﻿期貨商代號,名稱,TXO,RHO,RTO,TGO,小計,TXO,RHO,RTO,TGO,小計,TXO,RHO,RTO,TGO,小計,TXO,RHO,RTO,TGO,小計,TXO,RHO,RTO,TGO,小計,TXO,RHO,RTO,TGO,小計,TXO,RHO,RTO,TGO,小計
F007000,日盛期貨,871460,0,0,0,871460,2045249,0,4,86,2045339,2646663,0,29,410,2647102,3303127,0,0,415,3303542,2640927,0,0,53,2640980,3622355,0,0,269,3622624,680677,0,0,4,680681
S538000,第一金證券,89300,0,0,0,89300,301266,0,0,20,301286,299349,0,0,19,299368,449570,0,0,73,449643,466852,0,0,73,466925,691676,0,0,73,691749,609973,0,0,74,610047
F040000,台新期貨,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433414,0,0,0,433414
S779999,國票證券自營,24245,0,0,0,24245,232476,0,0,0,232476,292666,0,0,0,292666,508240,0,0,0,508240,659779,0,0,0,659779,812015,0,0,0,812015,385194,0,0,0,385194
S616000,中國信託證券,94518,0,0,0,94518,171329,0,0,0,171329,187634,0,0,0,187634,317387,0,0,0,317387,195157,0,0,0,195157,385945,0,0,0,385945,372253,0,0,0,372253
S585999,統一證券自營,101765,0,0,0,101765,946869,0,0,0,946869,1549630,0,0,50,1549680,1785349,0,0,10,1785359,1008231,0,0,0,1008231,606443,0,0,0,606443,350512,0,0,0,350512
S126000,宏遠證券,66565,0,0,0,66565,97870,0,0,0,97870,102428,0,0,0,102428,128708,0,0,0,128708,131844,0,0,0,131844,254781,0,0,0,254781,172409,0,0,3,172412
S844000,摩根大通證券,0,0,0,0,0,40517,0,0,0,40517,912613,0,0,0,912613,1154333,0,0,0,1154333,416140,0,0,0,416140,218882,0,0,0,218882,137714,0,0,0,137714
F018999,元富期貨自營,936,0,0,0,936,41257,0,0,0,41257,118781,0,0,0,118781,183854,0,0,0,183854,134898,0,0,0,134898,154393,0,0,0,154393,134751,0,0,0,134751
F008999,統一期貨自營,21966,0,0,0,21966,227770,0,0,0,227770,168077,0,0,0,168077,243892,0,0,0,243892,142096,0,0,0,142096,173546,0,0,0,173546,127619,0,0,0,127619
S526000,美好證券,35205,0,0,0,35205,102522,0,0,0,102522,115190,0,0,0,115190,129738,0,0,0,129738,124298,0,0,0,124298,143157,0,0,4,143161,74239,0,0,20,74259
S592999,元富證券自營,115717,0,0,0,115717,369666,0,0,0,369666,493640,0,0,0,493640,474084,0,0,0,474084,214402,0,0,0,214402,88516,0,0,0,88516,64286,0,0,0,64286
S551999,永豐金證券自營,0,0,0,0,0,25,0,0,0,25,1761,0,0,0,1761,872,0,0,0,872,215660,0,0,0,215660,405106,0,0,0,405106,42510,0,0,0,42510
F004999,凱基期貨自營,8828,0,0,0,8828,35286,0,0,0,35286,111612,0,0,0,111612,245448,0,0,0,245448,228405,0,0,0,228405,155934,0,0,0,155934,40341,0,0,0,40341
F021999,元大期貨自營,34345,0,3,0,34348,44923,0,0,11,44934,289699,0,0,859,290558,629528,0,0,201,629729,309874,0,0,9,309883,51729,0,0,0,51729,26655,0,0,0,26655
S616999,中國信託證券自營,17747,0,0,0,17747,26038,0,0,0,26038,32950,0,0,0,32950,42272,0,0,0,42272,75290,0,0,0,75290,77520,0,0,0,77520,25036,0,0,0,25036
S218000,亞東證券,7791,0,0,0,7791,17045,0,0,0,17045,16425,0,0,0,16425,13405,0,0,0,13405,13185,0,0,0,13185,29881,0,0,0,29881,19615,0,0,0,19615
S509999,華南永昌證券自營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,1956,0,0,0,1956,13436,0,0,0,13436
F002999,永豐期貨自營,4167,0,0,0,4167,11538,0,0,0,11538,827,0,0,0,827,2334,0,0,0,2334,7280,0,0,0,7280,5063,0,0,0,5063,3348,0,0,0,3348
S126999,宏遠證券自營,0,0,0,0,0,0,0,0,0,0,902,0,0,0,902,7774,0,0,0,7774,708,0,0,0,708,3970,0,0,0,3970,2041,0,0,0,2041
F029999,康和期貨自營,24353,0,0,0,24353,36157,0,0,0,36157,4150,0,0,0,4150,4243,0,0,0,4243,6037,0,0,0,6037,1732,0,0,0,1732,1510,0,0,0,1510
F026999,富邦期貨自營,71,0,0,0,71,145,0,0,0,145,6051,0,0,0,6051,1593,0,0,0,1593,0,0,0,0,0,13432,0,0,0,13432,538,0,0,0,538
S700999,兆豐證券自營,0,0,0,0,0,1,0,0,0,1,6861,0,0,0,6861,3020,0,0,0,3020,645,0,0,0,645,2831,0,0,0,2831,187,0,0,0,187
S218999,亞東證券自營,0,0,0,0,0,30,0,0,0,30,0,0,0,0,0,4152,0,0,0,4152,435,0,0,0,435,0,0,0,0,0,44,0,0,0,44
B224999,中國信託商業銀行自營,308166,786,3516,0,312468,395509,277,729,1,396516,274577,0,307,101,274985,367630,16,357,53,368056,53494,0,0,0,53494,25101,0,0,0,25101,0,0,0,0,0
F001999,國泰期貨自營,60,0,0,0,60,95,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F005999,國票期貨自營,2739,0,0,0,2739,7875,0,0,0,7875,2598,0,0,0,2598,548,0,0,0,548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F007999,日盛期貨自營,3078,0,0,0,3078,3556,0,0,0,3556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,40,0,0,0,0,0
S102999,合作金庫證券自營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S116999,日盛證券自營,596,0,0,0,596,9218,0,0,0,9218,22728,0,0,0,22728,94309,0,0,0,94309,18637,0,0,0,18637,0,0,0,0,0,0,0,0,0,0
S144000,美林證券,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S147000,台灣摩根士丹利證券,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S152000,瑞士信貸銀行台北證券,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S153000,港商德意志證券台北,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S159000,花旗環球國際證券,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S505000,大展證券,8805,0,0,0,8805,11105,0,0,0,11105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S505999,大展證券自營,0,0,0,0,0,31,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S538999,第一金證券自營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1207,0,0,0,1207,1993,0,0,0,1993,0,0,0,0,0
S645000,永全證券,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S653000,大眾證券,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S653999,大眾證券自營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S703000,致和證券,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S884999,玉山證券自營,0,0,0,0,0,25,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S888999,國泰證券自營,582750,0,0,0,582750,1332830,41,8819,0,1341690,1199381,29,6278,1120,1206808,1293540,222,3590,1150,1298502,336983,0,0,0,336983,0,0,0,0,0,0,0,0,0,0
S920999,凱基證券自營,617581,116,1194,0,618891,1258937,0,714,389,1260040,434544,0,3356,809,438709,1378,0,0,0,1378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S960999,富邦證券自營,24,0,0,0,24,420,0,0,0,420,222,0,0,0,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
