﻿期貨商代號,名稱,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計
F029000,康和期貨,2285,5479,13779497,201,0,198,0,1791,0,0,13789451,846,2470,17496152,370,105,98,0,1282,0,0,17501323,1503,3040,17151227,2353,7898,64,0,1456,0,0,17167541,1022,2137,18952385,4920,17585,29,0,2684,2,3,18980767,1044,1348,9832823,4369,6384,0,0,126,4,2,9846100,433,927,9233825,1679,3147,0,0,213,0,8,9240232,495,3238,9869173,1289,2555,0,0,112,0,12,9876874,1127,16889,9601239,1112,871,0,0,574,0,0,9621812,557,4164,6840525,485,81,0,0,211,0,0,6846023,174,863,6393022,258,84,0,0,29,0,0,6394430
F018000,元富期貨,3245,4443,6151165,471,0,2,0,1465,0,0,6160791,2609,3290,6944731,1761,483,2,0,2703,0,0,6955579,2623,3980,7151359,2083,29850,0,0,435,0,34,7190364,3750,5680,8082673,2145,24510,0,0,1135,0,0,8119893,3467,3699,6448500,2210,18033,0,0,1757,0,0,6477666,2341,2646,6680910,2339,22613,0,0,1463,0,0,6712312,287,600,7516874,2206,23064,0,0,714,0,0,7543745,8480,1163,7726959,2790,15521,0,0,270,0,0,7755183,13160,1122,6694545,2608,8102,0,0,1132,0,0,6720669,4034,666,6049525,1774,17052,0,0,932,0,0,6073983
F014000,華南期貨,239,5486,3178338,1272,0,0,0,127,0,0,3185462,266,2460,3854310,1162,37,2,0,565,0,0,3858802,157,1184,4034602,881,1359,0,0,497,0,2,4038682,168,597,6663249,2175,642,0,0,575,0,0,6667406,660,294,7672082,1262,453,0,0,374,0,0,7675125,480,1300,6552571,2224,257,0,0,153,0,0,6556985,368,5784,6658878,1807,233,0,0,84,0,0,6667154,243,14005,7689995,1928,178,0,0,125,0,0,7706474,127,11724,6170999,1157,757,0,0,226,0,0,6184990,30,2285,5335623,833,767,0,0,99,0,0,5339637
F005000,國票期貨,1198,2949,3602500,3403,0,1,0,336,0,0,3610387,530,1506,4337515,1066,177,4,0,281,0,0,4341079,71,241,4644915,752,1717,0,0,3332,2,0,4651030,307,2123,3931026,1656,479,1,0,843,0,4,3936439,239,1061,3161206,935,490,0,0,704,0,0,3164635,1041,550,3558119,2107,1146,0,0,125,0,0,3563088,64,222,4564260,1542,829,0,0,48,0,0,4566965,6108,136,4928745,2534,100,0,0,87,0,0,4937710,40331,1086,4698467,597,428,0,0,0,0,0,4740909,19029,50,4013525,1110,301,0,0,64,0,0,4034079
F020999,群益期貨自營,20043,53892,2425704,3359,0,0,0,4434,0,0,2507432,62513,82170,4362039,14341,201,0,0,14468,0,0,4535732,37881,53155,4530552,58506,21483,0,0,17365,1046,13600,4733588,41934,46019,5272808,43138,20096,0,0,4345,1038,4372,5433750,38301,28388,1942156,22612,18111,0,0,2335,0,0,2051903,287,230,1155038,4171,593,0,0,1049,0,0,1161368,719,577,1918808,5569,7128,0,0,2758,0,0,1935559,22244,19041,828565,12510,6483,0,0,3564,0,0,892407,16112,33864,3905136,2,18076,0,0,5420,0,0,3978610,2832,13341,2739938,7019,17788,0,0,4153,0,0,2785071
F030000,兆豐期貨,749,25835,3386162,225,0,4,0,1126,0,0,3414101,481,9099,3840333,286,15,0,0,361,0,0,3850575,282,19272,3623464,1009,768,0,0,79,0,0,3644874,513,7675,4005973,284,1160,0,0,376,0,0,4015981,2388,13608,3515268,353,936,0,0,127,0,0,3532680,175,204,3374195,409,794,0,0,2,0,0,3375779,118,57,3825614,890,70,0,0,46,0,0,3826795,170,1322,3824259,2725,188,0,0,33,0,0,3828697,217,504,3243717,305,147,0,0,77,0,0,3244967,3952,115,2765490,369,210,0,0,234,0,0,2770370
F039000,大昌期貨,3101,4561,9487333,363,0,3,0,1713,0,0,9497074,1223,5744,11612569,521,3,64,0,979,0,0,11621103,469,2903,7628232,1207,2079,30,0,461,0,0,7635381,594,2133,6068729,2547,615,4,0,333,16,162,6075133,220,761,4295048,924,1610,0,0,35,498,0,4299096,178,402,3516326,1407,1556,0,0,124,0,0,3519993,194,917,4060943,865,659,0,0,149,0,8,4063735,387,610,4250961,1651,1391,0,0,76,0,0,4255076,643,2042,3168395,513,2095,0,0,178,0,0,3173866,264,629,2554143,224,1346,0,0,175,0,0,2556781
F001000,國泰期貨,390,992,1310203,647,0,26,0,1110,0,0,1313368,43,1022,1658797,1203,32,0,0,827,0,0,1661924,39,1418,2149413,1194,660,0,0,354,0,12,2153090,97,122,3071199,443,451,0,0,572,0,18,3072902,85,88,3897541,432,376,0,0,104,0,37,3898663,177,148,3070328,230,112,0,0,243,13,10,3071261,15,91,3730458,517,63,0,0,742,0,0,3731886,129,354,3355377,574,175,0,0,331,0,0,3356940,35,511,2810806,346,13,0,0,83,0,0,2811794,54,236,2541322,302,96,0,0,79,0,0,2542089
S884000,玉山證券,182,578,1592003,20,0,0,0,630,0,0,1593413,451,982,1788794,153,8,0,0,603,0,0,1790991,59,233,1506043,146,1169,0,0,3785,2,43,1511480,588,373,1975322,695,167,0,0,12,0,65,1977222,423,599,1466375,743,101,0,0,7,0,39,1468287,52,284,1251553,405,118,0,0,175,0,0,1252587,13,327,1426336,188,9,0,0,396,0,9,1427278,662,2514,1403012,251,38,0,0,40,0,0,1406517,314,3302,1606376,327,26,0,0,107,0,0,1610452,68,399,1656884,87,13,0,0,45,0,0,1657496
S779999,國票證券自營,0,0,1869463,811,0,0,0,0,0,0,1870274,0,0,1732573,139,0,0,0,0,0,0,1732712,0,0,821259,0,0,0,0,0,0,0,821259,0,0,814397,0,0,0,0,0,0,0,814397,0,0,1892763,0,0,0,0,0,0,0,1892763,0,0,2176604,0,0,0,0,0,0,0,2176604,0,64,1481012,0,0,0,0,0,0,0,1481076,0,0,1573881,0,0,0,0,0,0,0,1573881,0,0,1822057,0,0,0,0,0,0,0,1822057,0,0,1341478,0,0,0,0,0,0,0,1341478
S815000,台新證券,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,26,162170,0,101,0,0,0,0,0,162496,2027,699,862333,9,86,0,0,0,0,0,865154,1010,70,951683,4,16,0,0,0,0,0,952783,103,107,1651046,4510,123,0,0,0,0,0,1655889,180,332,2167688,11247,524,0,0,0,0,0,2179971,284,257,1998421,1323,13,0,0,0,0,0,2000298,32,106,1256497,199,1,0,0,0,0,0,1256835
S856000,新光證券,2777,1868,1385910,67,0,18,0,134,0,0,1390774,1079,1571,1377678,5,0,0,0,406,0,0,1380739,11,702,1244449,84,71,0,0,152,0,0,1245469,1565,258,1526350,74,44,0,0,269,0,0,1528560,1316,245,1435814,0,157,0,0,25,0,0,1437557,223,179,1040624,0,9,0,0,0,0,0,1041035,912,310,1526893,1,4,0,0,0,0,0,1528120,346,694,1626715,6,3,0,0,0,0,0,1627764,206,1080,1360580,0,16,0,0,0,0,0,1361882,6,297,1152652,0,0,0,0,0,0,0,1152955
S538000,第一金證券,793,362,1873864,4696,0,0,0,2132,0,0,1881847,662,185,2282202,3928,15,0,0,1196,0,0,2288188,33,233,2160096,2271,6392,0,0,775,0,0,2169800,87,265,1534888,7857,7419,0,0,1486,0,0,1552002,72,116,1203648,3571,3710,0,0,869,0,0,1211986,74,52,860601,1429,1330,0,0,136,0,0,863622,5,10,1319584,1344,601,0,0,232,0,0,1321776,98,7,1400265,1070,350,0,0,147,0,0,1401937,29,268,1172797,1172,501,0,0,219,0,0,1174986,6,21,1093862,200,195,0,0,120,0,0,1094404
F007000,日盛期貨,8682,25253,7310859,206,0,4,0,1271,0,0,7346275,37341,54240,8569578,312,57,0,0,2483,0,0,8664011,6324,7332,7821433,413,1452,0,0,2117,0,0,7839071,11774,3456,8908680,1010,1487,0,0,570,0,0,8926977,652,1228,6834266,2904,1589,0,0,320,2,120,6841081,724,282,6210276,3007,3897,0,0,1018,0,99,6219303,296,975,7063302,1741,1418,0,0,964,0,5,7068701,424,938,6657260,1806,1324,0,0,79,0,0,6661831,358,1461,5436399,1109,190,0,0,465,0,0,5439982,918,160,990884,122,3,0,0,1,0,0,992088
S844000,摩根大通證券,1734,3236,134832,0,0,0,0,0,0,0,139802,2945,123,154731,0,0,0,0,0,0,0,157799,1090,0,151421,0,0,0,0,0,0,0,152511,468,0,414939,0,0,0,0,0,0,0,415407,0,0,1017104,0,0,0,0,0,0,0,1017104,0,0,1488532,0,0,0,0,0,0,0,1488532,2134,0,1405335,0,0,0,0,0,0,0,1407469,434,0,1177513,0,0,0,0,0,0,0,1177947,2952,0,996053,0,0,0,0,0,0,0,999005,380,0,772058,0,0,0,0,0,0,0,772438
S585999,統一證券自營,1183,5747,2658774,0,0,0,0,0,0,0,2665704,14575,11163,2411096,1,0,0,0,0,0,0,2436835,2962,4864,4157637,583,0,0,0,0,0,0,4166046,1292,2466,4532837,8408,8592,0,0,0,0,0,4553595,13502,2266,4021512,17902,17141,0,0,6022,0,0,4078345,21933,1770,2990726,14366,18564,0,0,10278,0,0,3057637,6094,14836,2167223,33970,21273,0,0,6754,0,0,2250150,2820,4205,1284030,27222,12580,0,0,5381,0,0,1336238,688,855,755753,799,14108,0,0,4140,0,0,776343,0,0,752027,83,12364,0,0,1430,0,0,765904
F018999,元富期貨自營,0,22,708290,0,0,0,0,0,0,0,708312,0,0,271373,0,0,0,0,0,0,0,271373,0,0,199286,0,0,0,0,0,0,0,199286,0,0,155863,0,0,0,0,0,0,0,155863,0,0,628501,0,0,0,0,0,0,0,628501,0,0,916539,0,0,0,0,0,0,0,916539,0,0,942885,0,0,0,0,0,0,0,942885,0,0,654741,0,0,0,0,0,0,0,654741,0,0,600062,0,0,0,0,0,0,0,600062,0,0,607756,0,0,0,0,0,0,0,607756
S147000,台灣摩根士丹利證券,0,0,250637,0,0,0,0,0,0,0,250637,0,0,358486,0,0,0,0,0,0,0,358486,0,0,578678,0,0,0,0,0,0,0,578678,0,0,863790,865,0,0,0,0,0,0,864655,0,0,1200221,2125,0,0,0,0,0,0,1202346,0,0,2137255,2079,0,0,0,0,0,0,2139334,0,0,1124928,514,0,0,0,0,0,0,1125442,0,0,993578,3,0,0,0,0,0,0,993581,0,0,494136,24,0,0,0,0,0,0,494160,0,0,566195,0,0,0,0,0,0,0,566195
F040000,台新期貨,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,20,544252,144,22,0,0,0,0,0,544454
S616000,中國信託證券,265,141,692276,850,0,0,0,69,0,0,693601,64,48,835689,1353,1,0,0,388,0,0,837543,36,134,817913,746,88,0,0,47,0,0,818964,601,268,764498,523,293,0,0,19,0,0,766202,3,31,501518,118,1,0,0,130,0,0,501801,0,0,394550,0,0,0,0,0,0,0,394550,0,0,586314,0,0,0,0,0,0,0,586314,0,0,452121,0,0,0,0,0,0,0,452121,0,0,515569,0,0,0,0,0,0,0,515569,0,0,507349,0,0,0,0,0,0,0,507349
S592999,元富證券自營,120,0,2337584,0,0,0,0,0,0,0,2337704,17277,30298,1654176,23,54,0,0,0,0,0,1701828,21340,12589,2392882,523,2502,0,0,0,0,0,2429836,22921,14050,2343667,0,1881,0,0,0,0,0,2382519,25392,5232,2394507,35,3350,0,0,0,0,0,2428516,19897,991,2472087,13,1840,0,0,0,0,0,2494828,2204,1449,1729392,0,1391,0,0,0,0,0,1734436,0,4,840480,0,8,0,0,0,0,0,840492,0,0,514105,0,0,0,0,0,0,0,514105,0,0,463069,0,0,0,0,0,0,0,463069
S144000,美林證券,0,0,1594613,0,0,0,0,1391,0,0,1596004,0,0,2290959,0,0,0,0,9312,0,0,2300271,0,0,2296738,0,0,0,0,14558,0,0,2311296,0,0,1617799,0,0,0,0,1,0,0,1617800,0,0,1526648,0,0,0,0,0,0,0,1526648,0,0,946891,0,0,0,0,0,0,0,946891,0,0,855813,0,0,0,0,0,0,0,855813,0,0,1024784,6,0,0,0,0,0,0,1024790,0,0,429628,0,0,0,0,0,0,0,429628,0,0,414871,0,0,0,0,0,0,0,414871
S616999,中國信託證券自營,384,10856,605583,101,0,0,0,0,0,0,616924,5059,3932,855112,209,0,0,0,0,0,0,864312,0,4296,770359,0,9231,0,0,0,0,0,783886,0,9225,679765,106,1604,0,0,0,0,0,690700,0,1711,597600,4207,5353,0,0,0,0,0,608871,0,260,590719,3571,5233,0,0,0,0,0,599783,0,447,664831,1003,0,0,0,0,0,0,666281,0,0,542605,306,0,0,0,0,0,0,542911,8295,0,632978,143,0,0,0,0,0,0,641416,0,0,351512,0,0,0,0,0,0,0,351512
F008999,統一期貨自營,8,48,163079,181,0,0,0,0,0,0,163316,0,0,44186,2293,0,0,0,0,0,0,46479,0,0,16934,1031,0,0,0,0,0,0,17965,0,0,62166,81,0,0,0,0,0,0,62247,0,0,281413,270,0,0,0,0,0,0,281683,0,0,209478,145,96,0,0,0,0,0,209719,0,0,240327,0,0,0,0,0,0,0,240327,0,0,163268,0,0,0,0,0,0,0,163268,0,0,140394,0,0,0,0,0,0,0,140394,0,0,314400,0,0,0,0,0,0,0,314400
S126000,宏遠證券,366,363,1046179,0,0,0,0,0,0,0,1046908,22,161,1265915,0,0,0,0,4,0,0,1266102,4,31,867325,2,1,0,0,0,0,0,867363,2,280,1107378,12,0,0,0,0,0,0,1107672,4,2,331477,59,57,0,0,0,0,0,331599,0,0,305453,13,0,0,0,0,0,0,305466,6,0,304836,0,0,0,0,0,0,0,304842,49,0,325425,12,0,0,0,0,0,0,325486,13,35,385999,20,1,0,0,1,0,0,386069,5,9,276160,110,0,0,0,2,0,0,276286
S509999,華南永昌證券自營,0,0,274294,0,0,0,0,0,0,0,274294,0,0,139657,0,0,0,0,0,0,0,139657,0,0,68926,0,0,0,0,0,0,0,68926,0,0,57925,0,0,0,0,0,0,0,57925,0,0,65354,0,0,0,0,0,0,0,65354,0,0,58067,0,0,0,0,0,0,0,58067,0,0,285778,0,0,0,0,0,0,0,285778,0,0,9181,0,0,0,0,0,0,0,9181,0,0,104325,0,0,0,0,0,0,0,104325,0,0,274684,0,0,0,0,0,0,0,274684
S526000,美好證券,142,31818,501473,14,0,0,0,107,0,0,533554,8,1109,496503,7,14,0,0,106,0,0,497747,8,1584,467667,108,145,0,0,18,0,0,469530,0,560,441604,305,8,0,0,2,0,0,442479,1,582,314692,137,7,0,0,8,0,0,315427,0,561,270778,34,4,0,0,8,0,0,271385,0,497,291794,17,82,0,0,0,0,0,292390,0,845,273222,3,0,0,0,0,0,0,274070,0,1804,193838,0,0,0,0,24,0,0,195666,0,165,110923,1,0,0,0,44,0,0,111133
F002999,永豐期貨自營,667,519,1836073,0,0,0,0,0,0,0,1837259,220,0,1507733,0,0,0,0,0,0,0,1507953,0,0,87830,0,0,0,0,0,0,0,87830,40,18,157443,279,0,0,0,0,0,0,157780,0,0,108521,64,12,0,0,0,0,0,108597,0,0,11459,0,0,0,0,0,0,0,11459,14,0,11765,0,0,0,0,0,0,0,11779,0,8,13238,0,0,0,0,0,0,0,13246,0,0,72599,0,0,0,0,0,0,0,72599,0,0,101766,0,0,0,0,0,0,0,101766
F004999,凱基期貨自營,0,0,763720,0,0,0,0,0,0,0,763720,0,0,1119184,0,0,0,0,0,0,0,1119184,0,0,1126384,0,0,0,0,0,0,0,1126384,0,0,829203,0,0,0,0,0,0,0,829203,0,0,642892,0,0,0,0,0,0,0,642892,0,0,677292,0,0,0,0,0,0,0,677292,0,0,846351,0,0,0,0,0,0,0,846351,0,0,515012,0,0,0,0,0,0,0,515012,0,0,152323,0,0,0,0,0,0,0,152323,0,0,95467,0,0,0,0,0,0,0,95467
S920999,凱基證券自營,44383,59195,7052829,28502,0,0,0,12714,0,0,7197623,53299,68259,8871139,50755,2024,0,0,15134,0,0,9060610,31725,51145,6288173,118415,188291,0,0,13618,5474,70737,6767578,36829,31653,6340444,84962,95102,0,0,13979,5758,60188,6668915,38386,17686,6134859,76958,89837,0,0,16248,7060,58508,6439542,33841,13502,2132513,93453,74687,0,0,13289,5681,40017,2406983,349,268,118198,4120,0,0,0,67,16,153,123171,0,0,21980,2921,0,0,0,0,0,0,24901,0,0,25332,628,0,0,0,0,0,0,25960,0,0,93714,147,0,0,0,0,0,0,93861
S551999,永豐金證券自營,0,0,152745,0,0,0,0,0,0,0,152745,0,0,66700,0,0,0,0,0,0,0,66700,0,0,6183,0,0,0,0,0,0,0,6183,0,0,4766,0,0,0,0,0,0,0,4766,0,0,1149,0,0,0,0,0,0,0,1149,0,0,9035,0,0,0,0,0,0,0,9035,0,0,10139,0,0,0,0,0,0,0,10139,567,1452,209040,4,162,0,0,392,0,0,211617,261,523,139674,594,1122,0,0,0,0,0,142174,0,0,62169,50,0,0,0,0,0,0,62219
S218000,亞東證券,17,112,216317,2,0,0,0,135,0,0,216583,14,19,157991,5,0,0,0,141,0,0,158170,47,213,112801,32,0,0,0,17,0,0,113110,0,0,109751,242,0,0,0,2,0,0,109995,0,0,90098,292,0,0,0,0,0,0,90390,0,0,58535,527,0,0,0,0,0,0,59062,0,0,48698,376,0,0,0,0,0,0,49074,0,0,50726,225,0,0,0,0,0,0,50951,8,29,38684,94,0,0,0,0,0,0,38815,0,0,32117,19,0,0,0,0,0,0,32136
F021999,元大期貨自營,1900,2712,366741,2444,0,0,0,1710,0,0,375507,1280,1460,490895,3894,0,0,0,494,0,0,498023,1865,3289,758918,5227,1718,0,0,0,0,0,771017,3672,2589,367680,120,2812,0,0,46,0,3,376922,624,128,314947,0,0,0,0,1,0,0,315700,870,586,715389,1,2,0,0,510,0,0,717358,3095,1844,1017063,3611,18560,0,0,820,0,0,1044993,341,2705,463152,1054,17169,0,0,619,0,0,485040,0,0,49266,0,0,0,0,0,0,0,49266,0,0,30085,0,0,0,0,0,0,0,30085
S159000,花旗環球國際證券,0,0,360885,0,0,0,0,0,0,0,360885,0,0,743452,0,0,0,0,0,0,0,743452,0,0,607834,0,0,0,0,0,0,0,607834,0,0,466154,0,0,0,0,0,0,0,466154,0,0,129600,0,0,0,0,0,0,0,129600,0,0,104874,0,0,0,0,0,0,0,104874,0,0,52355,0,0,0,0,0,0,0,52355,0,0,36843,0,0,0,0,0,0,0,36843,0,0,36803,0,0,0,0,0,0,0,36803,0,0,26622,0,0,0,0,0,0,0,26622
F029999,康和期貨自營,0,0,196100,0,0,0,0,0,0,0,196100,0,0,249559,0,0,0,0,0,0,0,249559,32,472,203425,0,0,0,0,0,0,0,203929,272,120,140624,0,0,0,0,0,0,0,141016,680,592,51154,0,0,0,0,0,0,0,52426,216,8,13002,0,0,0,0,0,0,0,13226,0,0,23472,0,0,0,0,0,0,0,23472,0,0,45013,0,0,0,0,0,0,0,45013,0,0,7519,0,0,0,0,0,0,0,7519,0,0,9886,0,0,0,0,0,0,0,9886
S126999,宏遠證券自營,0,0,1766982,0,0,0,0,0,0,0,1766982,0,0,1162937,0,0,0,0,0,0,0,1162937,0,0,500846,0,0,0,0,0,0,0,500846,0,0,465330,0,0,0,0,0,0,0,465330,0,0,84935,0,0,0,0,0,0,0,84935,0,0,16812,0,0,0,0,0,0,0,16812,0,0,22911,0,0,0,0,0,0,0,22911,0,0,4466,0,0,0,0,0,0,0,4466,0,0,13206,0,0,0,0,0,0,0,13206,0,0,7824,0,0,0,0,0,0,0,7824
S960999,富邦證券自營,0,0,208,0,0,0,0,0,0,0,208,0,0,72821,0,0,0,0,0,0,0,72821,0,0,14528,0,0,0,0,0,0,0,14528,0,0,33218,0,0,0,0,0,0,0,33218,0,0,8500,0,0,0,0,0,0,0,8500,28,0,11056,5587,334,0,0,0,0,0,17005,6054,0,2862,5813,36,0,0,0,0,0,14765,391,0,146,3862,0,0,0,0,0,0,4399,507,0,536,977,0,0,0,0,0,0,2020,58,0,2566,281,0,0,0,0,0,0,2905
